"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Rómeó (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1408841
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23719854
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Rómeó (Romeo!) amerikai-kanadai tévésorozat. Romeo Miller rapper a főszereplője. A műsorban önmagát játssza: egy rappert, aki egy együttesben rappel. Három testvére van a műsorban, apja lemezkiadó, anyja és dadusa is főszereplők. A fiktív bandát „The Romeo Show”-nak hívják."
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rómeó_(televíziós_sorozat)?oldid=23719854&ns=0"
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",794
"http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rómeó_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Rómeó_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rómeó_(televíziós_sorozat)"
