"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fair_play","http://www.w3.org/2000/01/rdf-schema#label","Fair play"
"http://hu.dbpedia.org/resource/Fair_play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023jyr"
"http://hu.dbpedia.org/resource/Fair_play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Fair_play","http://dbpedia.org/ontology/wikiPageID",576017
"http://hu.dbpedia.org/resource/Fair_play","http://dbpedia.org/ontology/wikiPageRevisionID",22617980
"http://hu.dbpedia.org/resource/Fair_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wiktionary.org/wiki/fair"
"http://hu.dbpedia.org/resource/Fair_play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fair_play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fair_play","http://dbpedia.org/ontology/abstract","A fair play (magyarul kb. sportszerűség) a tiszta eszközökkel játszott mérkőzés és az ellenféllel szemben tanúsított sportszerű magatartás eszméje. A fair play egyszerre jelenti a szabályok, az ellenfél, a bíró döntéseinek, a közönség, valamint a játék szellemének tiszteletét, a csapatszellemet, a lojalitást, valamint az önérzetet a győzelemben éppúgy, mint vereség esetén. A kifejezés az angol fair (becsületes, korrekt, tissztességes) és play (játék, játszma) szavakból ered, de manapság az egész világon elterjedten használják, nemcsak a sportban, hanem az élet más területén is."
"http://hu.dbpedia.org/resource/Fair_play","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fair_play?oldid=22617980&ns=0"
"http://hu.dbpedia.org/resource/Fair_play","http://dbpedia.org/ontology/wikiPageLength",27585
"http://hu.dbpedia.org/resource/Fair_play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fair_play"
"http://hu.wikipedia.org/wiki/Fair_play","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fair_play"
