"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1952)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/2000/01/rdf-schema#label","Székelyhidi László (matematikus, 1977)"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/wikiPageID",1527431
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/wikiPageRevisionID",23534902
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyhidilaszlo.webzenit.hu"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180113093416/https:/www.mfo.de/math-in-public/prizes/oberwolfach-prize/Szekelyhidi.pdf"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcm.uni-bonn.de/de/people/faculty/profile/laszlo-szekelyhidi-jr/"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l-iz.de/melder/wortmelder/2017/05/Der-Mathematiker-Laszlo-Szekelyhidi-von-der-Universitaet-Leipzig-im-Portraet-179036"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ematlap.hu/index.php/hirek-ujdonsagok-2018-03/660-leibniz-dij-2018-szekelyhidi-laszlo%7C"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=85898"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uni-leipzig.de/~szekelyhidi/"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/abstract","Ifj. Székelyhidi László (Debrecen, 1977. április 17. –) magyar matematikus, szakterülete a parciális differenciálegyenletek és a ."
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyhidi_László_(matematikus,_1977)?oldid=23534902&ns=0"
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://dbpedia.org/ontology/wikiPageLength",5415
"http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyhidi_László_(matematikus,_1977)"
"http://hu.wikipedia.org/wiki/Székelyhidi_László_(matematikus,_1977)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyhidi_László_(matematikus,_1977)"
