"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds_2._–_A_film","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Angry_Birds_–_A_film"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Angry_Birds_–_A_film"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://www.w3.org/2000/01/rdf-schema#label","Angry Birds – A film"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://dbpedia.org/ontology/wikiPageID",1485114
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://dbpedia.org/ontology/wikiPageRevisionID",23836873
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Pictures_Animation"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/bevétel",5.2
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/eredetiCím","The Angry Birds movie"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró","Jon Vitti"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/gyártó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/gyártó","Rovio Animation"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/hang","Ian Hecox"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/hang","Sean Penn"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/hang","Kate McKinnon"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/hang","Danny McBride"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/hang","Tony Hale"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/hang","Jason Sudeikis"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/hang","Josh Gad"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/hang","Peter Dinklage"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://hu.dbpedia.org/property/hang","Charli XCX"
