"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://www.w3.org/2000/01/rdf-schema#label","Nyughatatlan özvegyek"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://dbpedia.org/ontology/wikiPageID",1610930
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://dbpedia.org/ontology/wikiPageRevisionID",23664556
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumhungary.hu/widows-3/"
"http://hu.dbpedia.org/resource/Nyughatatlan_özvegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
