"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://www.w3.org/2000/01/rdf-schema#label","Úri muri (film)"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1821_"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bán_Frigyes-filmek"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949_filmjei"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://dbpedia.org/ontology/wikiPageID",1066311
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23392858
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bán_Frigyes"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/bemutató",1950
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/cím","Úri muri"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/forgalmazó","Magyar Filmgyártó Nemzeti Vállalat"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Háy_Gyula"
"http://hu.dbpedia.org/resource/Úri_muri_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Deák_Sándor_(színművész)"
