"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Kocsord (növénynemzetség)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1449756
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20212109
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/name","Kocsord"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Peucedanum officinale"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/subdivisionRanks","Fajai"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Peucedanum"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","Ormosolenia (Tausch)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","Tommasinia (Bertol.)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","Johreniopsis (Pimenov)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","Leutea (Pimenov)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","Imperatoria (L.)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","Cervaria  (Wolf)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","Demavendia (Pimenov)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","Holandrea (Reduron et al.)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","Cynorrhiza (Eckl. & Zeyh.)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","Opoidea (Lindl.)"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Selineae"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/typeSpecies","P. officinale"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A kocsord (Peucedanum) az ernyősvirágzatúak (Apiales) rendjének, zellerfélék (Apiaceae) családjába tartozó nemzetsége."
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsord_(növénynemzetség)?oldid=20212109&ns=0"
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsord_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Mocsári_kocsord","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Sziki_kocsord","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Kocsord_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsord_(növénynemzetség)"
