"subject","predicate","object"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://www.w3.org/2000/01/rdf-schema#label","9922 Catcheller"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcpr9"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://dbpedia.org/ontology/wikiPageID",740003
"http://hu.dbpedia.org/resource/9922_Catcheller","http://dbpedia.org/ontology/wikiPageRevisionID",20453906
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/aphélium",435259268
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/excentricitás",0.211
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/felszállóCsomó",316.737
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/félNagytengely",359387851
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/inklináció",1.617
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/kép","AnimatedOrbitOf9922Catcheller.gif"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/képaláírás","A 9922 Catcheller pályája , a középpontban a Nap , és a Naprendszer bolygói, kívül a Jupiterrel"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/közepesAnomália",75.731
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/név",9922
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/perihélium",283516433
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/perihéliumSzöge",84.162
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/periódus",1360.05
"http://hu.dbpedia.org/resource/9922_Catcheller","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/9922_Catcheller","http://dbpedia.org/ontology/abstract","A 9922 Catcheller (ideiglenes jelöléssel 1981 EO21) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
"http://hu.dbpedia.org/resource/9922_Catcheller","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9922_Catcheller?oldid=20453906&ns=0"
"http://hu.dbpedia.org/resource/9922_Catcheller","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/9922_Catcheller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9922_Catcheller"
"http://hu.wikipedia.org/wiki/9922_Catcheller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9922_Catcheller"
