"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Stańko"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://dbpedia.org/ontology/wikiPageID",1616847
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://dbpedia.org/ontology/wikiPageRevisionID",21105680
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2018/07/29/meghalt-tomasz-stanko-az-europai-jazz-egyik-legismertebb-trombitasa"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://hu.dbpedia.org/property/kép","Tomasz Stańko Polish jazz musician.jpg"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://hu.dbpedia.org/property/képaláírás","Stańko 1993-ban"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://dbpedia.org/ontology/abstract","Tomasz Ludwik Stańko (Rzeszów, 1942. július 11. – Varsó, 2018. július 29.) lengyel trombitás, zeneszerző."
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomasz_Stańko?oldid=21105680&ns=0"
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Tomasz_Stańko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomasz_Stańko"
"http://hu.wikipedia.org/wiki/Tomasz_Stańko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomasz_Stańko"
