"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolc","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)"
"http://hu.dbpedia.org/resource/Rádió_M","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)"
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi utca (Miskolc)"
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Széchenyi_utca_építményei"
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_István_emlékezete"
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1032127
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23762631
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00001/pdf/HOM_Evkonyv_01.pdf"
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
