"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szent Sanz Péter"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkxt7d"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkosok"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://dbpedia.org/ontology/wikiPageID",1241922
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20433105
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fucsou"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/kép","Pedro Sanz i Yordà.jpg"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/képaláírás","Szent Sanz Péter domonkos szerzetes, püspök"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/név","Szent Sanz Péter O.P."
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Asco"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/címek","misszionárius, püspök, vértanú"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/halálozásiIdő",1747
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/ünnepnapja","- a magyar egyházi naptárban:"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_3."
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/ünnepnapja","július 9."
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/ünnepnapja","- a világegyházban: Zhao Rong Szent Ágoston és 120 kínai vértanúval együtt:"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye",1893
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",2000
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/születésiIdő",1680
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://dbpedia.org/ontology/abstract","Szent Sanz Péter O.P (katalánul: Pedro Sans i Jordá, kínaiul: 白多祿) (Asco, 1680. szeptember 3. - Fucsou (kínaiul: 福州, Pinjin átírással: Fúzhōu), 1747. május 26.) szentté avatott katalán származású domonkos rendi szerzetes misszionárius, püspök és vértanú."
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Sanz_Péter?oldid=20433105&ns=0"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://dbpedia.org/ontology/wikiPageLength",6643
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Sanz_Péter"
"http://hu.wikipedia.org/wiki/Szent_Sanz_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Sanz_Péter"
