"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borosrósa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Décse_(település)"
"http://hu.dbpedia.org/resource/Décse_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Décse_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Décse_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Décse_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Décse_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Décse_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Décse_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Décse_(település)","http://www.w3.org/2000/01/rdf-schema#label","Décse (település)"
"http://hu.dbpedia.org/resource/Décse_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Décse_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Décse_(település)","http://dbpedia.org/ontology/wikiPageID",733471
"http://hu.dbpedia.org/resource/Décse_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20839182
"http://hu.dbpedia.org/resource/Décse_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.hungaricana.hu/hu/9968/"
"http://hu.dbpedia.org/resource/Décse_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Décse_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
