"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://www.w3.org/2000/01/rdf-schema#label","Bernard Gravier"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg0t8"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touloniak"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://dbpedia.org/ontology/wikiPageID",1153766
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://dbpedia.org/ontology/wikiPageRevisionID",21093519
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=GRAVIBER01"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/teljesNév","Bernard Rémy Léopold Adolphe Octave Gravier"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://dbpedia.org/ontology/abstract","Bernard Rémy Léopold Adolphe Octave Gravier (Toulon, 1881. február 20. – Párizs, 1923. augusztus 13.) olimpiai bajnok francia párbajtőrvívó."
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernard_Gravier?oldid=21093519&ns=0"
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Bernard_Gravier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernard_Gravier"
"http://hu.wikipedia.org/wiki/Bernard_Gravier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernard_Gravier"
