"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Ördögtérgye Néptáncegyüttes"
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageID",551329
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",22999152
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304105215/http:/www.hhrf.org/ordogtergye/"
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://dbpedia.org/ontology/abstract","A Ördögtérgye Néptáncegyüttes 1999-ben alakult, Kolozsváron tanuló magyar diákokból. Az utánpótlás csoporttal együtt mára több, mint hatvan aktív taggal rendelkeznek. 2016-ig több, mint ezer fiatallal ismertették és szerettették meg a hagyományos népzenét és néptáncot. Névadójuk, az ördögtérgye, egyike tájaink hagyományos tojásírási motívumainak, felkelő nap, a megújulás szimbóluma."
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördögtérgye_Néptáncegyüttes?oldid=22999152&ns=0"
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördögtérgye_Néptáncegyüttes"
"http://hu.wikipedia.org/wiki/Ördögtérgye_Néptáncegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördögtérgye_Néptáncegyüttes"
