"subject","predicate","object"
"http://hu.dbpedia.org/resource/Községi_bíró","http://www.w3.org/2000/01/rdf-schema#label","Községi bíró"
"http://hu.dbpedia.org/resource/Községi_bíró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tf2t"
"http://hu.dbpedia.org/resource/Községi_bíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_tisztségek"
"http://hu.dbpedia.org/resource/Községi_bíró","http://dbpedia.org/ontology/wikiPageID",88865
"http://hu.dbpedia.org/resource/Községi_bíró","http://dbpedia.org/ontology/wikiPageRevisionID",23569571
"http://hu.dbpedia.org/resource/Községi_bíró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504053058/http:/www.1000ev.hu/index.php"
"http://hu.dbpedia.org/resource/Községi_bíró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skanzen.hu/latogatastervezo/meselodun.htm"
"http://hu.dbpedia.org/resource/Községi_bíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Községi_bíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Községi_bíró","http://dbpedia.org/ontology/abstract","A községi bíró a kis- és nagyközségek első tisztviselője, a községi elöljáróság feje, a községi képviselő-testület elnöke volt Magyarországon 1950-ig. Néha ugyancsak községi bírónak nevezték a kisebb polgári peres ügyekről szóló törvény alapján a gyakorló városi tisztviselőt 1877 után."
"http://hu.dbpedia.org/resource/Községi_bíró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Községi_bíró?oldid=23569571&ns=0"
"http://hu.dbpedia.org/resource/Községi_bíró","http://dbpedia.org/ontology/wikiPageLength",8113
"http://hu.dbpedia.org/resource/Községi_bíró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Községi_bíró"
"http://hu.dbpedia.org/resource/Falubíró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Községi_bíró"
"http://hu.dbpedia.org/resource/Falusi_bíró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Községi_bíró"
"http://hu.wikipedia.org/wiki/Községi_bíró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Községi_bíró"
