"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyatás","http://www.w3.org/2000/01/rdf-schema#label","Folyatás"
"http://hu.dbpedia.org/resource/Folyatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Folyatás","http://dbpedia.org/ontology/wikiPageID",718170
"http://hu.dbpedia.org/resource/Folyatás","http://dbpedia.org/ontology/wikiPageRevisionID",23766922
"http://hu.dbpedia.org/resource/Folyatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Folyatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Folyatás","http://dbpedia.org/ontology/abstract","A folyatás (fröccssajtolás) tulajdonképpen a fémek süllyesztékes kovácsolása speciális változatának tekinthető. Erősen változó keresztmetszetű, vagy nagy keresztmetszet-változtatást igénylő tömör vagy üreges darabok előállítására használják (például belső égésű motorok szelepei, szárazelemek fémhüvelyei stb.). A folyatást a darab meleg és hideg állapotában is végzik. Kiinduló anyaga általában lemeztárcsa, rúd vagy cső. A folyatás alakító gépe általában forgattyús, excenteres vagy dörzssajtó, esetleg hidraulikus sajtó. Termelékeny eljárás, percenként akár 140 darabot is előállíthat egyetlen gép."
"http://hu.dbpedia.org/resource/Folyatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyatás?oldid=23766922&ns=0"
"http://hu.dbpedia.org/resource/Folyatás","http://dbpedia.org/ontology/wikiPageLength",3811
"http://hu.dbpedia.org/resource/Folyatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyatás"
"http://hu.wikipedia.org/wiki/Folyatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyatás"
"http://hu.dbpedia.org/resource/Hidegfolyatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyatás"
