"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnes_Monica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_nők"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_nők"
"http://hu.dbpedia.org/resource/Jolene_Marie_Cholock_Rotinsulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_nők"
"http://hu.dbpedia.org/resource/Julia_Perez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_nők"
"http://hu.dbpedia.org/resource/Wynne_Prakusya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_nők"
"http://hu.dbpedia.org/resource/Yayuk_Basuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_nők"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_nők","http://www.w3.org/2000/01/rdf-schema#label","Indonéz nők"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_nők","http://dbpedia.org/ontology/wikiPageID",1468956
"http://hu.dbpedia.org/resource/Kategória:Indonéz_nők","http://dbpedia.org/ontology/wikiPageRevisionID",21913971
"http://hu.dbpedia.org/resource/Kategória:Indonéz_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézek"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Indonéz nők"
"http://hu.dbpedia.org/resource/Kategória:Indonéz_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonéz_nők?oldid=21913971&ns=14"
