"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhelyi unitárius templom"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://dbpedia.org/ontology/wikiPageID",229086
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22788748
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/kép","Unitárius templom Bolyai tér.JPG"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/képaláírás","A neogótikus templom a Bolyai-tetőn"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/név","Unitárius templom"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/építésKezdete",1929
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Unitarianizmus"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/építésBefejezése",1930
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://hu.dbpedia.org/property/építőanyag","http://hu.dbpedia.org/resource/Tégla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://dbpedia.org/ontology/abstract","A Bolyai-téri unitárius templom építését 1929. június 28-án kezdték meg az alapkő letételi ünnepéllyel. A tervrajzot Patrovits Kálmán készítette, az építési munkálatokat Bustya Lajos építőmester vezette. Az ünnepélyes felszentelésre 1930-ban került sor Dr. Boros György püspök jelenlétében.A szecessziós jellegű templom építését részint a marosvásárhelyi hívek adományából, nagyobb részben pedig telkek értékesítéséből és a marosszentkirályi birtok eladásából fedezték. Az orgona Bustya János adománya. Korábban a mellette lévő imaház szolgált a hívek gyülekezési helyéül, amely 1869-70-es években épült. A XX. század végére a környező falvakból városra költözött unitáriusok révén a kinőtte kereteit. 1999. november 21-én a Kövesdombon új templom építésébe kezdtek. Az alapkövet dr. Szabó Árpád püspök és Szabó László egyházközségi gondnok tette le. A 2006. december 2-án szentelték fel."
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosvásárhelyi_unitárius_templom?oldid=22788748&ns=0"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosvásárhelyi_unitárius_templom"
"http://hu.dbpedia.org/resource/Unitárius_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom"
"http://hu.wikipedia.org/wiki/Marosvásárhelyi_unitárius_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom"
