"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőpetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2000/01/rdf-schema#label","Felsőpetény"
"http://hu.dbpedia.org/resource/Felsőpetény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013223sr"
"http://hu.dbpedia.org/resource/Felsőpetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőpetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/wikiPageID",14999
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/wikiPageRevisionID",23563509
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felsopeteny.hu/"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rétsági_járás"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_18._szakasza"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/kép","Alsópetény - Palace.jpg"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/képaláírás","Az Almásy-kastély légifotón"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/név","Felsőpetény"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/terület",14.5
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/weboldal","www.felsopeteny.hu"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/címer","HUN Felsőpetény Címer.svg"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/irányítószám",2611
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/népsűrűség",39.66
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/polgármester","Laczkovszki Zsolt"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Észak-magyarországi-medencék"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/járás","Rétsági"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/kshKód",24323
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/abstract","Felsőpetény (szlovákul: Horné Peťany) község Nógrád megye Rétsági járásában. Régi magyar település, de lakóinak jelentős része szlovák származású."
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/areaCode","35"
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/postalCode","2611"
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőpetény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőpetény?oldid=23563509&ns=0"
"http://hu.dbpedia.org/resource/Felsőpetény","http://dbpedia.org/ontology/wikiPageLength",7693
"http://hu.dbpedia.org/resource/Felsőpetény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőpetény"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőpetény"
