"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://www.w3.org/2000/01/rdf-schema#label","Lasarte-Oria"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088hnj"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány_települései"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://dbpedia.org/ontology/wikiPageID",1228773
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://dbpedia.org/ontology/wikiPageRevisionID",16859732
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://xmlns.com/foaf/0.1/name","Lasarte-Oria"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Gipuzkoa_tartományban"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/név","Lasarte-Oria"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/címer","Coat of Arms of Lasarte-Oria.svg"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Gipuzkoa"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://dbpedia.org/ontology/abstract","Lasarte-Oria település Spanyolországban, Gipuzkoa tartományban. Lasarte-Oria Donostia-San Sebastián, Usurbil, Hernani, Urnieta és Andoain községekkel határos. Lakosainak száma 18 594 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Gipuzkoa"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lasarte-Oria?oldid=16859732&ns=0"
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/Lasarte-Oria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lasarte-Oria"
"http://hu.wikipedia.org/wiki/Lasarte-Oria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lasarte-Oria"
