"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesotherium","http://www.w3.org/2000/01/rdf-schema#label","Mesotherium"
"http://hu.dbpedia.org/resource/Mesotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jydr"
"http://hu.dbpedia.org/resource/Mesotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notoungulata"
"http://hu.dbpedia.org/resource/Mesotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Mesotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Mesotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Mesotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Mesotherium","http://dbpedia.org/ontology/wikiPageID",789483
"http://hu.dbpedia.org/resource/Mesotherium","http://dbpedia.org/ontology/wikiPageRevisionID",22115542
"http://hu.dbpedia.org/resource/Mesotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.141.104/search%3Fq=cache%3Ar8DWcgCJGB8J%3Acaptura.uchile.cl%2Fdspace%2Fbitstream%2F2250%2F2306%2F1%2FFlynn_J.pdf+Mesotherium&hl=en&ct=clnk&cd=20&gl=ca&lr=lang_en"
"http://hu.dbpedia.org/resource/Mesotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.141.104/search%3Fq=cache:r8DWcgCJGB8J:captura.uchile.cl/dspace/bitstream/2250/2306/1/Flynn_J.pdf+Mesotherium&hl=en&ct=clnk&cd=20&gl=ca&lr=lang_en"
"http://hu.dbpedia.org/resource/Mesotherium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305040628/http:/piclib.nhm.ac.uk/piclib/www/image.php%3Fsearch=long&getprev=90915"
"http://hu.dbpedia.org/resource/Mesotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=43426&is_real_user=1"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/name","Mesotherium"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/url","http://209.85.141.104/search%3Fq=cache%3Ar8DWcgCJGB8J%3Acaptura.uchile.cl%2Fdspace%2Fbitstream%2F2250%2F2306%2F1%2FFlynn_J.pdf+Mesotherium&hl=en&ct=clnk&cd=20&gl=ca&lr=lang_en"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/imageCaption","Rajz a Mesotherium cristatum koponyájáról"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/familia","†Mesotheriidae"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/ordo","†Notoungulata"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/wikicommonscat","Mesotherium"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/wikispecies","Mesotherium"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/fossilRange","Kora – középső pleisztocén"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/genus","†Mesotherium"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Étienne_Serres"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1867"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/subfamilia","†Mesotheriinae"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/subordo","†Typotheria"
"http://hu.dbpedia.org/resource/Mesotherium","http://hu.dbpedia.org/property/synonyms","*Typotherium Auguste Bravard"
"http://hu.dbpedia.org/resource/Mesotherium","http://dbpedia.org/ontology/abstract","A Mesotherium az emlősök (Mammalia) osztályának a Notoungulata rendjébe, ezen belül a Mesotheriidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Mesotherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesotherium?oldid=22115542&ns=0"
"http://hu.dbpedia.org/resource/Mesotherium","http://dbpedia.org/ontology/wikiPageLength",6666
"http://hu.dbpedia.org/resource/Mesotherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesotherium"
"http://hu.wikipedia.org/wiki/Mesotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesotherium"
