"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Vörösvállú mézevő"
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7y6y"
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptiloprora"
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://dbpedia.org/ontology/wikiPageID",635597
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",20102558
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Ptiloprora+erythropleura&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-sided-honeyeater-ptiloprora-erythropleura%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Vörösvállú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
