"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Albánia nemzeti parkjainak listája"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageID",1513178
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22322487
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjedisi.gov.al/files/userfiles/Biodiversiteti/ZM&PK-Pershkrim.pdf%7Caurl=https:/web.archive.org/web/20150529041409/http:/www.mjedisi.gov.al/files/userfiles/Biodiversiteti/ZM&PK-Pershkrim.pdf%7Carchd=2015-05-29%7Ctit=P%C3%ABrshkrimi"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Albánia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
