"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/2000/01/rdf-schema#label","Illycaffè"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms48"
"http://hu.dbpedia.org/resource/Illycaffè","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Illycaffè","http://dbpedia.org/ontology/wikiPageID",813061
"http://hu.dbpedia.org/resource/Illycaffè","http://dbpedia.org/ontology/wikiPageRevisionID",20973945
"http://hu.dbpedia.org/resource/Illycaffè","http://xmlns.com/foaf/0.1/name","Illycaffè S.p.A."
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/bevétel",270
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/honlap","www.illy.com"
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/kép","Illy espresso machine.jpg"
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/logó","Illy logo.jpg"
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/név","Illycaffè S.p.A."
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/alapítás",1933
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/vezetők","Andrea Illy, elnök"
"http://hu.dbpedia.org/resource/Illycaffè","http://hu.dbpedia.org/property/termékek","kávé"
"http://hu.dbpedia.org/resource/Illycaffè","http://dbpedia.org/ontology/abstract","Az Illy olasz kávégyártó cég, amelynek székhelye és termelő üzeme Triesztben található."
"http://hu.dbpedia.org/resource/Illycaffè","http://dbpedia.org/ontology/foundingYear","1933"
"http://hu.dbpedia.org/resource/Illycaffè","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Illycaffè","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Illycaffè","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Andrea_Illy"
"http://hu.dbpedia.org/resource/Illycaffè","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Illycaffè","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illycaffè?oldid=20973945&ns=0"
"http://hu.dbpedia.org/resource/Illycaffè","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Illycaffè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illycaffè"
"http://hu.wikipedia.org/wiki/Illycaffè","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illycaffè"
