"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://www.w3.org/2000/01/rdf-schema#label","Mario Pérez (labdarúgó, 1927)"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marte_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://dbpedia.org/ontology/wikiPageID",1238214
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://dbpedia.org/ontology/wikiPageRevisionID",21181329
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt-évvel"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/név","Mario Pérez"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/teljesNév","Mario Placencia Pérez"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Marte"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/állampolgárság","mexikói"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://hu.dbpedia.org/property/válogatottÉvek",1949
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://dbpedia.org/ontology/abstract","Mario Pérez, teljes nevén Mario Placencia Pérez, (1927. február 19. – 1985) mexikói válogatott labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://dbpedia.org/ontology/birthName","Mario Placencia Pérez"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://dbpedia.org/ontology/nationalYears","1949"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1927)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Marte"
