"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ázsiai_koel"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai koel"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02txhz"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudynamys"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://dbpedia.org/ontology/wikiPageID",501387
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://dbpedia.org/ontology/wikiPageRevisionID",21921338
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/common-koel-eudynamys-scolopacea/juvenile-calling-magpie-lark-and-flying-away"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Eudynamys+scolopacea&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/name","Ázsiai koel"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/wikicommons","Eudynamys scolopacea"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/wikispecies","Eudynamys scolopacea"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/binomial","Eudynamys scolopacea"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/genus","Eudynamys"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/species","E. scolopacea"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://dbpedia.org/ontology/abstract","Az ázsiai koel (Eudynamys scolopacea) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsiai_koel?oldid=21921338&ns=0"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://dbpedia.org/ontology/wikiPageLength",4057
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsiai_koel"
