"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joshua_Redman","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Bad_Plus"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/2000/01/rdf-schema#label","The Bad Plus"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://dbpedia.org/ontology/wikiPageID",1550152
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",23892127
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/artists/15182358/the-bad-plus"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://trafo.hu/hu-HU/the_bad_plus"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/the-bad-plus"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-bad-plus-mn0000756501"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://btf.hu/program%3Fid=95789"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://dbpedia.org/ontology/abstract","A The Bad Plus egy amerikai dzsessz trió. Lemezkiadóik: Columbia Records, Fresh Sound, Sony Music Entertainment, Heads Up Records, E1 Music, Sony Masterworks, Okeh Records, Nonesuch Records."
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Bad_Plus?oldid=23892127&ns=0"
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/The_Bad_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Bad_Plus"
"http://hu.wikipedia.org/wiki/The_Bad_Plus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Bad_Plus"
