"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://www.w3.org/2000/01/rdf-schema#label","Marko Nikolić (labdarúgóedző)"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rad_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_vezetőedzői"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageID",1472625
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageRevisionID",23863009
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20140410160929/http:/www.sr.partizan.rs/12-aleksandar-stanojevic/%7Carchivedate=2014-04-10"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sr.partizan.rs/12-aleksandar-stanojevic/%7Ctitle=Marko"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/marko-nikolic_3/%7Ctitle=Marko"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Videoton_FC_keret"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
