"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://www.w3.org/2000/01/rdf-schema#label","Az egészség ellenszere"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://dbpedia.org/ontology/wikiPageID",1472143
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://dbpedia.org/ontology/wikiPageRevisionID",23245464
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/bevétel",26.6
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/cím","Az egészség ellenszere"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/eredetiCím","A Cure for Wellness"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/forgatókönyvíró","Justin Haythe"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dane_DeHaan"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Celia_Imrie"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Isaacs"
"http://hu.dbpedia.org/resource/Az_egészség_ellenszere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mia_Goth"
