"subject","predicate","object"
"http://hu.dbpedia.org/resource/5872_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5872_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5872_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5872_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5872_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5872_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5872_Sugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5872_Sugano","http://www.w3.org/2000/01/rdf-schema#label","5872 Sugano"
"http://hu.dbpedia.org/resource/5872_Sugano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygxd8"
"http://hu.dbpedia.org/resource/5872_Sugano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5872_Sugano","http://dbpedia.org/ontology/wikiPageID",589790
"http://hu.dbpedia.org/resource/5872_Sugano","http://dbpedia.org/ontology/wikiPageRevisionID",13259417
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/aphélium",381150975
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Minami-Oda"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshiro_Nomura"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/felszállóCsomó",242.447
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/félNagytengely",336437668
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/inklináció",6.61
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/közepesAnomália",8.811
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/név",5872
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/perihélium",291724360
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/perihéliumSzöge",130.974
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/periódus",1231.88
"http://hu.dbpedia.org/resource/5872_Sugano","http://dbpedia.org/ontology/abstract","Az 5872 Sugano (ideiglenes jelöléssel 1989 SL) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1989. szeptember 30-án."
"http://hu.dbpedia.org/resource/5872_Sugano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Toshiro_Nomura"
"http://hu.dbpedia.org/resource/5872_Sugano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5872_Sugano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5872_Sugano?oldid=13259417&ns=0"
"http://hu.dbpedia.org/resource/5872_Sugano","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/5872_Sugano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5872_Sugano"
"http://hu.wikipedia.org/wiki/5872_Sugano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5872_Sugano"
