"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beresztecskói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Tuhaj-bej"
"http://hu.dbpedia.org/resource/Zsovtyi_Vodi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Tuhaj-bej"
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://www.w3.org/2000/01/rdf-schema#label","Tuhaj-bej"
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090nvx"
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1651-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://dbpedia.org/ontology/wikiPageID",83733
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://dbpedia.org/ontology/wikiPageRevisionID",22493888
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://dbpedia.org/ontology/abstract","Tuhaj bej (? – 1651. június 30. Bereszteczkó) más néven Tuhaj bég, tatárul Toğay bey, ukránul Тугай-бей. Legendás tatár vezér, a krími hordák vezetője. Ifjú bejként (törökül bég) került a kán udvarába. Bátor, vad és könyörtelen harcos hírében állott, ezért a kán murzává, s a krími hadak vezérévé nevezte ki. Rabló háborúkat vezetett Ukrajna és Oroszország területére, továbbá harcolt a kozákok ellen. 1644-ben Jeremi Wiśniowiecki az legyőzte.1648-ban a Islam Girej kán úgy több mint 10 ezer fős válogatott horda élén küldte a Zaporozsjéra Bohdan Hmelnickij megsegítésére. Részt vett a hetmani hadak szétverésével végződött Żółte Wody-i és a . Hmelnickij átadta neki az elfogott és hetmanokat, akiket a Krímbe hurcolt. A korsuni csata után visszavonult egy időre, mert nagy veszteségei voltak, majd hamarosan visszatért, s a kozákokkal, valamint más tatár csapatokkal megerősítve végigsöpörtek Ukrajnán.Emberei a török zsoldosokkal nagy pusztítást vittek végbe a lengyel, a fehéroroszországi és ukrajnai országrészekben, s nagy zsákmányra tettek szert. Könyörtelen támadásai révén nagy területek váltak néptelenné. Részt vett Lwów bevételében és Hmelnickij oldalán belovagolt Kijevbe. 1649 júliusában Zbaraż ostrománál megsebesült, melyből a zborówi béke megkötése után épült fel. A bereszteczkói csatában esett el, 1651. június 30-án."
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuhaj-bej?oldid=22493888&ns=0"
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Tuhaj-bej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuhaj-bej"
"http://hu.wikipedia.org/wiki/Tuhaj-bej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuhaj-bej"
