"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margo_medialis_scapulae","http://www.w3.org/2000/01/rdf-schema#label","Margo medialis scapulae"
"http://hu.dbpedia.org/resource/Margo_medialis_scapulae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcpfc"
"http://hu.dbpedia.org/resource/Margo_medialis_scapulae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapocka"
"http://hu.dbpedia.org/resource/Margo_medialis_scapulae","http://dbpedia.org/ontology/wikiPageID",322534
"http://hu.dbpedia.org/resource/Margo_medialis_scapulae","http://dbpedia.org/ontology/wikiPageRevisionID",13199139
"http://hu.dbpedia.org/resource/Margo_medialis_scapulae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Margo_medialis_scapulae","http://dbpedia.org/ontology/abstract","A margo medialis scapulae a lapocka (scapula) belső széle és a három közül a leghosszabb. Az angulus superior scapulae és az angulus inferior scapulae között található. Alakja ívelt, középen a legvastagabb és a felső vége tompa. Ennek a szélnek két pereme van: az anterior és a posterior perem. Az anterior részen musculus serratus anterior tapad. A posterior felső része a musculus supraspinatus, az alsó része a musculus infraspinatusnak biztosít tapadási helyet. A két perem közötti területen a musculus rhomboideus minor és a musculus rhomboideus major és a musculus levator scapulae tapad."
"http://hu.dbpedia.org/resource/Margo_medialis_scapulae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margo_medialis_scapulae?oldid=13199139&ns=0"
"http://hu.dbpedia.org/resource/Margo_medialis_scapulae","http://dbpedia.org/ontology/wikiPageLength",809
"http://hu.dbpedia.org/resource/Margo_medialis_scapulae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margo_medialis_scapulae"
"http://hu.wikipedia.org/wiki/Margo_medialis_scapulae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margo_medialis_scapulae"
