"subject","predicate","object"
"http://hu.dbpedia.org/resource/Far_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Far_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Far_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Far_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Far_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Far_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Far_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Far_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Far_Cry","http://www.w3.org/2000/01/rdf-schema#label","Far Cry"
"http://hu.dbpedia.org/resource/Far_Cry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0324y9"
"http://hu.dbpedia.org/resource/Far_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Far_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Far_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Far_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Far_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Far_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Far_Cry","http://dbpedia.org/ontology/wikiPageID",917788
"http://hu.dbpedia.org/resource/Far_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",23847456
"http://hu.dbpedia.org/resource/Far_Cry","http://xmlns.com/foaf/0.1/name","Far Cry"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/adathordozó","DVD, Optical Disc, Letöltés"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Crytek"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/kiadásiDátum","NA: 2004. március 23."
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/kiadásiDátum","PAL: 2004. március 26."
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/kiadásiDátum",""
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/kiadásiDátum","Windows"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/CryEngine"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/műfaj","FPS, Open world, Sandbox"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/név","Far Cry"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
