"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surány_(Bereg_vármegye)","http://www.w3.org/2000/01/rdf-schema#label","Surány (Bereg vármegye)"
"http://hu.dbpedia.org/resource/Surány_(Bereg_vármegye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ryww"
"http://hu.dbpedia.org/resource/Surány_(Bereg_vármegye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Surány_(Bereg_vármegye)","http://dbpedia.org/ontology/wikiPageID",847305
"http://hu.dbpedia.org/resource/Surány_(Bereg_vármegye)","http://dbpedia.org/ontology/wikiPageRevisionID",10490345
"http://hu.dbpedia.org/resource/Surány_(Bereg_vármegye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beregsurány"
"http://hu.dbpedia.org/resource/Surány_(Bereg_vármegye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surány_(Bereg_vármegye)?oldid=10490345&ns=0"
"http://hu.dbpedia.org/resource/Surány_(Bereg_vármegye)","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Surány_(Bereg_vármegye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surány_(Bereg_vármegye)"
"http://hu.wikipedia.org/wiki/Surány_(Bereg_vármegye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surány_(Bereg_vármegye)"
