"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer"
"http://hu.dbpedia.org/resource/Marcus_Calpurnius_Bibulus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer"
"http://hu.dbpedia.org/resource/Marcus_Calpurnius_Bibulus_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer"
"http://hu.dbpedia.org/resource/Marcus_Pupius_Piso","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/2000/01/rdf-schema#label","Quintus Caecilius Metellus Celer"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbv_k"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._59-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://dbpedia.org/ontology/wikiPageID",50131
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://dbpedia.org/ontology/wikiPageRevisionID",20423881
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Valerius_Messalla_Niger"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Pupius_Piso"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Calpurnius_Bibulus"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/évek","Kr. e. 60"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Lucius_Afranius_(consul)"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://dbpedia.org/ontology/abstract","Quintus Caecilius Metellus Celer (? – Róma, Kr. e. 59.) római politikus, katonatiszt, az előkelő, plebejus származású Caecilia gens Metellus-ágának tagja, Quintus Caecilius Metellus Nepos, Kr. e. 98. consuljának fia."
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Caecilius_Metellus_Celer?oldid=20423881&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://dbpedia.org/ontology/wikiPageLength",7094
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Caecilius_Metellus_Celer"
"http://hu.wikipedia.org/wiki/Quintus_Caecilius_Metellus_Celer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Celer"
