"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murakami_Haruki","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Norvég_erdő"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/2000/01/rdf-schema#label","Norvég erdő"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dg18"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_regényei"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://dbpedia.org/ontology/wikiPageID",446638
"http://hu.dbpedia.org/resource/Norvég_erdő","http://dbpedia.org/ontology/wikiPageRevisionID",23573701
"http://hu.dbpedia.org/resource/Norvég_erdő","http://xmlns.com/foaf/0.1/name","Norvég erdő"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/eredetiCím","ノルウェイの森"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/fordító","Nagy Mónika"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/isbn",9789639765306
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/kiadásDátuma",1987
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/kiadó","Kodansha"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/magyarKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/név","Norvég erdő"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/oldalak",420
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Murakami_Haruki"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://dbpedia.org/ontology/abstract","A Norvég erdő (ノルウェイの森) Murakami Haruki 1987-ben megjelent regénye, melynek nosztalgikus történetének középpontjában az ember élete során elszenvedett veszteségek és szintén az élet részét képező szexualitás áll."
"http://hu.dbpedia.org/resource/Norvég_erdő","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://dbpedia.org/ontology/isbn","9789639765306"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://dbpedia.org/ontology/numberOfPages",420
"http://hu.dbpedia.org/resource/Norvég_erdő","http://dbpedia.org/ontology/title","ノルウェイの森"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Murakami_Haruki"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvég_erdő?oldid=23573701&ns=0"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://dbpedia.org/ontology/wikiPageLength",4937
"http://hu.dbpedia.org/resource/Norvég_erdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvég_erdő"
"http://hu.wikipedia.org/wiki/Norvég_erdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvég_erdő"
