"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maholány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maholány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maholány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maholány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maholány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maholány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maholány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maholány","http://www.w3.org/2000/01/rdf-schema#label","Maholány"
"http://hu.dbpedia.org/resource/Maholány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261ns5"
"http://hu.dbpedia.org/resource/Maholány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Maholány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/wikiPageID",41019
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/wikiPageRevisionID",23570932
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/machulince/machulince.html"
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=365"
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1081"
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-473064&pos_y=-1260220&size=full&lang=sk&sipka=1&name=Machulince%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecmachulince.sk/"
"http://hu.dbpedia.org/resource/Maholány","http://xmlns.com/foaf/0.1/name","Maholány"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosmaróti_járás"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/név","Maholány"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/terület",9.47
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/weboldal","www.machulince.sk"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/helyiNév","Machulince"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/irányítószám",95193
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/népsűrűség",110
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/polgármester","Bohumil Bielik"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/körzethívószám",42137
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/járás","Aranyosmaróti"
"http://hu.dbpedia.org/resource/Maholány","http://hu.dbpedia.org/property/tszf",230
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/abstract","Maholány (szlovákul Machulince, korábban Mailáth Prestavlky) község Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/areaCode","00421 (0) 37"
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/postalCode","951 93"
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Maholány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maholány?oldid=23570932&ns=0"
"http://hu.dbpedia.org/resource/Maholány","http://dbpedia.org/ontology/wikiPageLength",11597
"http://hu.dbpedia.org/resource/Maholány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maholány"
"http://hu.dbpedia.org/resource/Machulince","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maholány"
"http://hu.wikipedia.org/wiki/Maholány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maholány"
