"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Grúz_labdarúgókupa"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Grúz labdarúgókupa"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079h69"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgás"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",505565
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",21826163
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesg/georcuphist.html"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/SZK_Gagra"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Szakartvelosz taszi"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Grúz kupa"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/SZK_Dinamo_Tbiliszi"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://dbpedia.org/ontology/abstract","A grúz labdarúgókupa vagy grúz kupa (grúz betűkkel საქართველოს თასი, magyar átírásban Szakartvelosz taszi) a legrangosabb labdarúgókupa Grúziában. Még a Szovjetunió idején, 1944-ben írták ki első alkalommal a Grúz SZSZK területi labdarúgó-bajnokságaiban részt vevő csapatok számára. A független grúz kupát 1990 óta rendezik meg. A legsikeresebb klub a fővárosi Dinamo Tbiliszi csapata, amely eddig 9 alkalommal hódította el a trófeát."
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grúz_labdarúgókupa?oldid=21826163&ns=0"
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",7220
"http://hu.dbpedia.org/resource/Grúz_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grúz_labdarúgókupa"
"http://hu.dbpedia.org/resource/Grúz_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grúz_labdarúgókupa"
"http://hu.dbpedia.org/resource/Grúz_kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grúz_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Grúz_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grúz_labdarúgókupa"
