"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Nemes Krisztián (katona)"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_katonák"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzszerészek"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://dbpedia.org/ontology/wikiPageID",352799
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23758193
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://xmlns.com/foaf/0.1/name","Nemes Krisztián"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_afganisztáni_háborúban_meghalt_magyar_katonák"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://hu.dbpedia.org/property/név","Nemes Krisztián"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://hu.dbpedia.org/property/egysége","(•) MH 1. HTHE"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://hu.dbpedia.org/property/egysége","(•) MH 1. HTHZ"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://hu.dbpedia.org/property/egysége","(•) MH 1. HTAZ"
"http://hu.dbpedia.org/resource/Nemes_Krisztián_(katona)","http://hu.dbpedia.org/property/kitüntetései","(•) Szolgálati érdemjel Bronz fokozata"
