"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cryolophosaurus"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hd_k"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Theropodák"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://dbpedia.org/ontology/wikiPageID",734776
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22005987
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827235029/http:/www.antarcticvp.com/%7Carchivedate=2007-08-27"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augustana.edu/academics/geology/department/fryxell.htm%7Ctitle=Augustana"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408051621/http:/www.augustana.edu/academics/geology/department/fryxell.htm%7Carchivedate=2007-04-08"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://hu.dbpedia.org/property/name","Cryolophosaurus"
"http://hu.dbpedia.org/resource/Cryolophosaurus","http://hu.dbpedia.org/property/imageCaption","A Cryolophosaurus rekonstrukciója"
