"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://www.w3.org/2000/01/rdf-schema#label","Mezey István Művészeti Központ"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_kulturális_élete"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közművelődési_intézményei"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageID",1231386
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23534133
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcikaart.hu/kultura/mezey/%7C"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcikaart.hu/files/kisokos.pdf%7C"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://bagyinszki.eu/archives/7153%7C"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/20141004_kazincbarcika_kozpont%7C"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opont.hu/esemenyfotok3.php%3Fk_rAzn=2281%7C"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150505075046/http:/www.barcikaart.hu/files/kisokos.pdf%7C"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150505041026/http:/kolorcity.hu/hir/67%23%7C"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150505055415/http:/www.opont.hu/esemenyfotok3.php%3Fk_rAzn=2281%23%7C"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolorcity.hu/hir/67%7C"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/31757097/hu/Mezey-Istv%C3%A1n-M%C5%B1v%C3%A9szeti-K%C3%B6zpont%7C"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BarcikArt_díjasok"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/abstract","A Mezey István Művészeti Központ Kazincbarcika központjában, a Rákóczi téren található többfunkciós kulturális és szabadidős centrum."
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezey_István_Művészeti_Központ?oldid=23534133&ns=0"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://dbpedia.org/ontology/wikiPageLength",5713
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezey_István_Művészeti_Központ"
"http://hu.wikipedia.org/wiki/Mezey_István_Művészeti_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ"
