"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bitches_Brew","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Wayne_Shorter"
"http://hu.dbpedia.org/resource/Heavy_Weather","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Wayne_Shorter"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/2000/01/rdf-schema#label","Wayne Shorter"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qdjm"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/wikiPageID",448799
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/wikiPageRevisionID",23474550
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicianguide.com/biographies/1608003904/Wayne-Shorter.html"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/wayne-shorter/discography"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://xmlns.com/foaf/0.1/name","Wayne Shorter"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-eleje"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-vége"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/honlap","www.britannica.com/biography/Wayne-Shorter"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/kép","Wayne-Shorter in Amsterdam, 1980.jpg"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_zene"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-bop"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_bop"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/név","Wayne Shorter"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/születésiNév","Wayne Shorter"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/abstract","Wayne Shorter ( Newark, New Jersey, 1933. augusztus 25. –) amerikai jazz-szaxofonos és zeneszerző."
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_bop"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-bop"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fúziós_zene"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wayne_Shorter?oldid=23474550&ns=0"
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://dbpedia.org/ontology/wikiPageLength",4176
"http://hu.dbpedia.org/resource/Wayne_Shorter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wayne_Shorter"
"http://hu.wikipedia.org/wiki/Wayne_Shorter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wayne_Shorter"
