"subject","predicate","object"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/G_Man","http://www.w3.org/2000/01/rdf-schema#label","G Man"
"http://hu.dbpedia.org/resource/G_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rapperek"
"http://hu.dbpedia.org/resource/G_Man","http://dbpedia.org/ontology/wikiPageID",1619186
"http://hu.dbpedia.org/resource/G_Man","http://dbpedia.org/ontology/wikiPageRevisionID",23839694
"http://hu.dbpedia.org/resource/G_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://haromhatar.hu/index.php/erdekessegek/13459-varosok-maradnak-megszuletett-a-karpataljai-magyarsag-osszetartozasanak-dala.html"
"http://hu.dbpedia.org/resource/G_Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/user/GMANGMANS"
