"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Selyem Zsuzsa"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látó-nívódíjasok"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",799400
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23727012
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsuzsaselyem.ro/"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://ubbcluj.academia.edu/ZsuzsaSelyem"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koinonia.ro/%3Fkonyv=14&kategoria=2"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepiroktarsasaga.hu/index.php%3Fpageid=320"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/kereses/szerzo/Selyem+Zsuzsa"
"http://hu.dbpedia.org/resource/Selyem_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/szerzoink/irasai/16"
