"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enver_Hoxha","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ramiz_Alia"
"http://hu.dbpedia.org/resource/Enver_Hoxha","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ramiz_Alia"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/2000/01/rdf-schema#label","Ramiz Alia"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nltm"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_művelődési_miniszterei"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterei"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_elnökei"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shkodraiak"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://dbpedia.org/ontology/wikiPageID",120492
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://dbpedia.org/ontology/wikiPageRevisionID",22603856
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlbSors"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://dbpedia.org/ontology/abstract","Ramiz Alia (Shkodra, 1925. október 18. – Tirana, 2011. október 7.) albán politikus, 1985–1992 között az ország államfője, előbb Enver Hoxha utódjaként mint az főtitkára, majd a demokratikus Albánia első köztársasági elnöke."
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramiz_Alia?oldid=22603856&ns=0"
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://dbpedia.org/ontology/wikiPageLength",6560
"http://hu.dbpedia.org/resource/Ramiz_Alia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramiz_Alia"
"http://hu.wikipedia.org/wiki/Ramiz_Alia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramiz_Alia"
