"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sara_Sidle"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sara_Sidle"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://www.w3.org/2000/01/rdf-schema#label","Sara Sidle"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0791km"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI-szereplők"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://dbpedia.org/ontology/wikiPageID",166417
"http://hu.dbpedia.org/resource/Sara_Sidle","http://dbpedia.org/ontology/wikiPageRevisionID",22979517
"http://hu.dbpedia.org/resource/Sara_Sidle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424233958/http:/csi.wetpaint.com/page/Sara+Sidle"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csihungary.hu/karakterek/sara-sidle.html"
