"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/2000/01/rdf-schema#label","Christopher Nöthe"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4_0h"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Castrop-Rauxel"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Greuther_Fürth_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castrop-rauxeliek"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Oberhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://dbpedia.org/ontology/wikiPageID",1217930
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://dbpedia.org/ontology/wikiPageRevisionID",19484184
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/kép","Nörthe, Christopher StP 13-14 wp.JPG"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/képaláírás","Nörthe 2013-ban a St. Pauli mezében"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/név","Christopher Nöthe"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Castrop-Rauxel"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://dbpedia.org/ontology/abstract","Christopher Nöthe (Castrop-Rauxel, 1988. január 3. –) német labdarúgó, az FC St. Pauli csatára."
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Christopher_Nöthe","http://dbpedia.org/ontology/years","2006"
