"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/2000/01/rdf-schema#label","Zauf János"
"http://hu.dbpedia.org/resource/Zauf_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Zauf_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregiek"
"http://hu.dbpedia.org/resource/Zauf_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zauf_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zauf_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zauf_János","http://dbpedia.org/ontology/wikiPageID",974352
"http://hu.dbpedia.org/resource/Zauf_János","http://dbpedia.org/ontology/wikiPageRevisionID",22616923
"http://hu.dbpedia.org/resource/Zauf_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_Z04@88"
"http://hu.dbpedia.org/resource/Zauf_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/records/images/image-details%3Fpage=1&place=5526&rmsId=TH-1-10382-22704-28&imageIndex=131&singleView=true"
"http://hu.dbpedia.org/resource/Zauf_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/hu/"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/kép","Zauf János 02.jpg"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/képaláírás","Zauf János 1930. körül"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/név","Zauf János"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/halálHelye","Csepreg"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/szakma","tanító, elemi iskolai igazgató"
"http://hu.dbpedia.org/resource/Zauf_János","http://dbpedia.org/ontology/abstract","Zauf János (Csepreg, 1870. szeptember 15. – Csepreg, 1940. szeptember 16.) elemi iskolai tanító, igazgató."
"http://hu.dbpedia.org/resource/Zauf_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zauf_János?oldid=22616923&ns=0"
"http://hu.dbpedia.org/resource/Zauf_János","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/Zauf_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zauf_János"
"http://hu.wikipedia.org/wiki/Zauf_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zauf_János"
