"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kantáta","http://www.w3.org/2000/01/rdf-schema#label","Kantáta"
"http://hu.dbpedia.org/resource/Kantáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c12_"
"http://hu.dbpedia.org/resource/Kantáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Kantáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Kantáta","http://dbpedia.org/ontology/wikiPageID",135225
"http://hu.dbpedia.org/resource/Kantáta","http://dbpedia.org/ontology/wikiPageRevisionID",23726177
"http://hu.dbpedia.org/resource/Kantáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00200/00209/00209.pdf%7Cformat=pdf%7Caccessdate=2012-04-01"
"http://hu.dbpedia.org/resource/Kantáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/93023/cantata%7Ctitle=cantata%7Cpublisher=''"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/editor","Bánhidi Roland"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/last","Bánhidi Lászlóné"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/location","Nyíregyháza"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/publisher","Scool Bt."
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/title","Klasszikusok mindenkinek. Érettségi segédanyag gimnáziumi tanulóknak"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00200/00209/00209.pdf%7Cformat=pdf%7Caccessdate=2012-04-01"
"http://hu.dbpedia.org/resource/Kantáta","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Kantáta","http://dbpedia.org/ontology/abstract","A kantáta zenekarral kísért énekszóló és kórus váltakozásából alakuló többszakaszos kompozíció. Eredetileg a szonáta ellentéte: az hangszeres, míg a kantáta énekes kompozíciót jelentett. A 17. században és a 18. század közepéig kantáta néven az opera mellett a világi szólóének legfontosabb műfaja Itáliában, a 18. században a német evangélikus egyházi zene fő műfaja, a 19. század óta lírai szövegű, nagyobb vokális mű szólóénekre, kórusra és hangszerekre."
"http://hu.dbpedia.org/resource/Kantáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kantáta?oldid=23726177&ns=0"
"http://hu.dbpedia.org/resource/Kantáta","http://dbpedia.org/ontology/wikiPageLength",3516
"http://hu.dbpedia.org/resource/Kantáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kantáta"
"http://hu.dbpedia.org/resource/Parasztkantáta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kantáta"
"http://hu.dbpedia.org/resource/Wie_schön_leuchtet_der_Morgenstern","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kantáta"
"http://hu.wikipedia.org/wiki/Kantáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kantáta"
