"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Jupiler_League","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Belga labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",445201
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",13387288
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Belga labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_labdarúgó-bajnokságok?oldid=13387288&ns=14"
