"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996","http://hu.dbpedia.org/property/közgazdasági","http://hu.dbpedia.org/resource/James_Mirrlees"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/2000/01/rdf-schema#label","James Mirrlees"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_közgazdászok"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_Nobel-díjasok"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://dbpedia.org/ontology/wikiPageID",1577811
"http://hu.dbpedia.org/resource/James_Mirrlees","http://dbpedia.org/ontology/wikiPageRevisionID",23798961
"http://hu.dbpedia.org/resource/James_Mirrlees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://dbpedia.org/ontology/abstract","Sir James Alexander Mirrlees Nobel-emlékdíjas skót közgazdász. 1996-ban elnyerte a közgazdasági Nobel-emlékdíjat az amerikai az aszimmetrikus információ melletti ösztönzők gazdasági elméletéhez való alapvető hozzájárulásukért."
"http://hu.dbpedia.org/resource/James_Mirrlees","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Mirrlees?oldid=23798961&ns=0"
"http://hu.dbpedia.org/resource/James_Mirrlees","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/James_Mirrlees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Mirrlees"
"http://hu.dbpedia.org/resource/James_A._Mirrlees","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/James_Mirrlees"
"http://hu.wikipedia.org/wiki/James_Mirrlees","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Mirrlees"
