"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félnehézsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1271320
"http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",18620344
"http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon?oldid=18620344&ns=10"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kisváltósúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Könnyűsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Középsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Légsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nagyváltósúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Papírsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Pehelysúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Váltósúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_az_1992._évi_nyári_olimpiai_játékokon"
