"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Colonna"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1584-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadvezérek"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1535-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://dbpedia.org/ontology/wikiPageID",1379460
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://dbpedia.org/ontology/wikiPageRevisionID",23213808
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=xloOS43F-X8C&pg=PA20&dq=lepanto&hl=hu&sa=X&ved=0ahUKEwjan8C2kKrMAhXiCpoKHVFNAUQQ6AEIJDAA%23v=onepage&q=lepanto&f=false"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=xloOS43F-X8C&pg=PA20&dq=lepanto&hl=hu&sa=X&ved=0ahUKEwjan8C2kKrMAhXiCpoKHVFNAUQQ6AEIJDAA%23v=onepage&q=lepanto&f=false%7Ctitle=Lepanto"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://xmlns.com/foaf/0.1/name","Marcantonio Colonna"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/accessdate",2016-04-25
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/author","Angus Konstam"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/date",20160509134232
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/isbn",18411764094
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/kép","Marcantonio II Colonna.jpg"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/képaláírás","A hadvezér képmása"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/név","Marcantonio Colonna"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/publisher","Osprey Publishing"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/születésiDátum","c. 1535"
"http://hu.dbpedia.org/resource/Marcantonio_Colonna","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=xloOS43F-X8C&pg=PA20&dq=lepanto&hl=hu&sa=X&ved=0ahUKEwjan8C2kKrMAhXiCpoKHVFNAUQQ6AEIJDAA#v=onepage&q=lepanto&f=false|title=Lepanto 1571"
