"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/2000/01/rdf-schema#label","André Lefèvre"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadügy-_és_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://dbpedia.org/ontology/wikiPageID",595028
"http://hu.dbpedia.org/resource/André_Lefèvre","http://dbpedia.org/ontology/wikiPageRevisionID",22509499
"http://hu.dbpedia.org/resource/André_Lefèvre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/x/lefevre.html"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/kép","André_Lefèvre_.jpg"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/képaláírás","André Lefèvre"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/név","André Lefèvre"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/születésiDátum",1869
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/André_Lefèvre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://dbpedia.org/ontology/abstract","André Lefèvre (Párizs, 1869. június 17. – Párizs, 1929. október 5.) francia politikus, az első világháborút követően Franciaország hadügyminisztere volt."
"http://hu.dbpedia.org/resource/André_Lefèvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Lefèvre?oldid=22509499&ns=0"
"http://hu.dbpedia.org/resource/André_Lefèvre","http://dbpedia.org/ontology/wikiPageLength",2137
"http://hu.dbpedia.org/resource/André_Lefèvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Lefèvre"
"http://hu.dbpedia.org/resource/André_Lefevre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Lefèvre"
"http://hu.wikipedia.org/wiki/André_Lefèvre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Lefèvre"
