"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://www.w3.org/2000/01/rdf-schema#label","Hillsboro Central/Southeast 3rd Avenue Transit Center"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageID",1542565
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageRevisionID",19838233
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yctransitarea.org/wp-content/uploads/2017/07/Route-33-McMinnville-to-Hillsboro.pdf"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r047.htm"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609063455/http:/www.portlandonline.com/transportation/index.cfm%3Fa=fidid&c=deibd"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r048.htm"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r057.htm"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/transitcenters/hillsborocentral.htm"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/transitcenters/hillsboro.htm"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081018171608/https:/trimet.org/transitcenters/hillsboro.htm"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/publicart/bluelinewest.htm"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r046.htm"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burkemuseum.org/static/baskets/exhibit_intro.html"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.oregonlive.com/commuting/2011/03/trimet_gets_federal_grant_to_i.html"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portlandonline.com/transportation/index.cfm%3Fa=fidid&c=deibd"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/azonos","pub"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/azonos","don"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/azonos","ran"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/quote",""
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/quote","„I seen more drunk men on the grounds than all the rest put together”"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/source","(Albert E. Tozier üvegbe mart gondolata)"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/line","Kék"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/next","Tuality Hospital/SE 8th Ave"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/previous","Hatfield Government Center"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://hu.dbpedia.org/property/system","TMTC"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/abstract","A Hillsboro Central/Southeast 3rd Avenue Transit Center egy pályaudvar az Oregon állambeli Hillsboroban, ahol a TriMet és a Yamhill County Transit Area autóbuszai, valamint a Metropolitan Area Express kék vonala között lehet átszállni. Az Oregon Electric Railway korábbi megállójában található létesítmény a vonal legnagyobb kiterjedésű megállója."
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center?oldid=19838233&ns=0"
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://dbpedia.org/ontology/wikiPageLength",8794
"http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center"
"http://hu.wikipedia.org/wiki/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hillsboro_Central/Southeast_3rd_Avenue_Transit_Center"
