"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Jane Rogers"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4wvh"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://dbpedia.org/ontology/wikiPageID",1029059
"http://hu.dbpedia.org/resource/Jane_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",23202698
"http://hu.dbpedia.org/resource/Jane_Rogers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suttonelms.org.uk/jane-rogers.html"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://xmlns.com/foaf/0.1/name","Jane Rogers"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://hu.dbpedia.org/property/név","Jane Rogers"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Jane_Rogers","http://dbpedia.org/ontology/abstract","Jane Rogers (1952. július 21.–) brit író, szerkesztő, forgatókönyvíró és tanár. A Mr. Wroe's Virgins és a The Voyage Home című regényei révén vált híressé. Rogersszet 1994-ben beválasztották a Royal Society of Literature irodalmi társaságba. Legutóbbi regénye, a Jessie Lamb testamentuma jelölést kapott a Man Booker-díjra, és megnyerte az Arthur C. Clarke-díjat."
"http://hu.dbpedia.org/resource/Jane_Rogers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jane_Rogers?oldid=23202698&ns=0"
"http://hu.dbpedia.org/resource/Jane_Rogers","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Jane_Rogers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jane_Rogers"
"http://hu.dbpedia.org/resource/Jessie_Lamb_testamentuma","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jane_Rogers"
"http://hu.dbpedia.org/resource/Jessie_Lamb_testamentuma","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jane_Rogers"
"http://hu.wikipedia.org/wiki/Jane_Rogers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jane_Rogers"
