"subject","predicate","object"
"http://hu.dbpedia.org/resource/7z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/ACE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/Bzip2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/CAB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/Gzip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/JAR_(fájlformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/Kategória:Tömörítés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tömörítés","http://www.w3.org/2000/01/rdf-schema#label","Tömörítés"
"http://hu.dbpedia.org/resource/Kategória:Tömörítés","http://dbpedia.org/ontology/wikiPageID",1135378
"http://hu.dbpedia.org/resource/Kategória:Tömörítés","http://dbpedia.org/ontology/wikiPageRevisionID",15167336
"http://hu.dbpedia.org/resource/Kategória:Tömörítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tömörítés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Kategória:Tömörítés","http://www.w3.org/2004/02/skos/core#prefLabel","Tömörítés"
"http://hu.dbpedia.org/resource/Kategória:Tömörítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tömörítés?oldid=15167336&ns=14"
"http://hu.dbpedia.org/resource/Pack200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/RAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/WinAce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/WinRAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/Zip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
