"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durand-vonal","http://www.w3.org/2000/01/rdf-schema#label","Durand-vonal"
"http://hu.dbpedia.org/resource/Durand-vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cx34"
"http://hu.dbpedia.org/resource/Durand-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_történelme"
"http://hu.dbpedia.org/resource/Durand-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Durand-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Durand-vonal","http://dbpedia.org/ontology/wikiPageID",625562
"http://hu.dbpedia.org/resource/Durand-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23191223
"http://hu.dbpedia.org/resource/Durand-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Durand-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Durand-vonal","http://dbpedia.org/ontology/abstract","A Durand-vonal Afganisztán és Pakisztán közötti, nagyjából 2640 km hosszúságú határ. A határvonalat 1893-ban a brit gyarmati kormányzat és az afgán egyezménye állapította meg, melyben mindkét fél megpróbálta saját befolyási övezetét meghatározni. Nevét , Brit India akkori külügyminiszteréről kapta. Az egyoldalas, hét rövid cikkelyt tartalmazó egyezményt H. M. Durand és Amir Abdur Rahman Khan írta alá. Az egyezmény értelmében egyik fél sem próbál befolyást szerezni Afganisztán és az akkori Brit India (jelenleg Pakisztán) határán túl. 1894-től kezdve a britek és az afgánok közös demarkációs földmérést végeztek, amely mintegy 1300 km-nyi határszakaszra terjedt ki.Az így kialakított Durand-vonal hozott létre a régióban britek és az oroszok között. Ez a meglehetősen gyengén kijelölt határvonal pastu törzsi területeken halad keresztül. Bár a legtöbb térkép Pakisztán nemzetközi határaként tünteti fel, Afganisztán nem ismeri el."
"http://hu.dbpedia.org/resource/Durand-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durand-vonal?oldid=23191223&ns=0"
"http://hu.dbpedia.org/resource/Durand-vonal","http://dbpedia.org/ontology/wikiPageLength",3810
"http://hu.dbpedia.org/resource/Durand-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durand-vonal"
"http://hu.wikipedia.org/wiki/Durand-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durand-vonal"
