"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://www.w3.org/2000/01/rdf-schema#label","Telipinusz eltűnése"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_irodalom"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageID",65630
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageRevisionID",14761061
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx009.htm"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx014.htm"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx015.htm"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx012.htm"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx013.htm"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx016.htm"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx010.htm"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx011.htm"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx008.htm"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/The_Telepinu_Myth"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/abstract","A Telipinusz eltűnése című epikus irodalmi mű a hettiták egyik jelentős mítosza. Népszerűségét sok ismert töredéke is mutatja, a hettita szövegek katalógusa a 324-es szám alatt 27 töredéket tartalmaz, amelyek 19 táblához tartoztak. Keletkezése az i. e. 15. század végére tehető, vagyis a Hettita Birodalom legzavarosabb, legbizonytalanabb időszakára, a középhettita kor végére, vagy a hettita újkor elejére. A téma egy mezopotámiából ismert toposz, mivel Telipinusz, a hatti Viharisten (Tarhuntasz vagy Teszub) fia az eltűnő és visszatérő istenek közé tartozik. Ez később a meghaló és feltámadó istenek mítoszaiban élt tovább, a rajta kívül még például Inara, a Viharistenek, vagy a Napistenek (lásd még: Yozgat-tábla) hasonlóak. Telipinusz növényi jellegű termékenységisten, az időjárás és a nap gyermekeként a növényzet, köztük a termesztett haszonnövények védnöke is. Az évszakos változások a növényvilág ciklikus pusztulását és megújulását jelentik, ezért ezzel hozható kapcsolatba a cselekmény. Telepinusz, akinek jókedvétől függ a termés, eltűnik a földről. Az egyik mítoszváltozat szerint – Telipinusz és a Tengeristen leánya, CTH#322 – szerint bosszú volt részéről azért, mert a Tengeristen megtagadta tőle a leányát. Ettől kezdve „nem nő többé árpa, tönköly, nem hág a bika, a kos, az ember; nem szülhet a vemhes; a Napisten lakomára hívta az ezer istenséget, ettek az istenek, ám szomjuk nem szűnt.” Az istenek sehol sem találják, végül Hannahannah (később Hebat) egy méhet küld utána. A méh megtalálja, ahogyan megtalálja az első tavaszi virágokat is, így a jelenet a tavaszt jelképezi. Kamruszepa istennő is szerepet kap egyes változatokban, valószínűleg azért, mert a Nagy Anya cím miatt Hannahannah kultuszai összeolvadtak Kamruszepáéval. „Telepinusz ismét hazatért, és gondját viseli a háznak.” A mítosznak több, egyaránt rituáléba foglalt epikus feldolgozása ismert, a változatok főképp a cselekmény színező részletezésében különböznek. Ehhez hasonló motívumok találhatók később Démétér kultuszában, ahová valószínűleg Hannahannah/Hebat révén kerültek át."
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telipinusz_eltűnése?oldid=14761061&ns=0"
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://dbpedia.org/ontology/wikiPageLength",7578
"http://hu.dbpedia.org/resource/Telipinusz_eltűnése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telipinusz_eltűnése"
"http://hu.dbpedia.org/resource/Telepinusz-mítosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telipinusz_eltűnése"
"http://hu.dbpedia.org/resource/Telepinusz_eltűnése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telipinusz_eltűnése"
"http://hu.dbpedia.org/resource/Telipinus_eltűnése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telipinusz_eltűnése"
"http://hu.dbpedia.org/resource/Telpinu_eltűnése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telipinusz_eltűnése"
"http://hu.wikipedia.org/wiki/Telipinusz_eltűnése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telipinusz_eltűnése"
