"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Rege (keresztnév)"
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25728
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23575994
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://dbpedia.org/ontology/abstract","A Rege újabb keletű névadás a rege szóból."
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rege_(keresztnév)?oldid=23575994&ns=0"
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",827
"http://hu.dbpedia.org/resource/Rege_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rege_(keresztnév)"
"http://hu.wikipedia.org/wiki/Rege_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rege_(keresztnév)"
