"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicentrikus_négyszög","http://www.w3.org/2000/01/rdf-schema#label","Bicentrikus négyszög"
"http://hu.dbpedia.org/resource/Bicentrikus_négyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Négyszögek"
"http://hu.dbpedia.org/resource/Bicentrikus_négyszög","http://dbpedia.org/ontology/wikiPageID",1515181
"http://hu.dbpedia.org/resource/Bicentrikus_négyszög","http://dbpedia.org/ontology/wikiPageRevisionID",19349171
"http://hu.dbpedia.org/resource/Bicentrikus_négyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bicentrikus_négyszög","http://dbpedia.org/ontology/abstract","A geometriában bicentrikus négyszögnek nevezzük az olyan négyszöget, amely egyszerre húrnégyszög és érintőnégyszög is."
"http://hu.dbpedia.org/resource/Bicentrikus_négyszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bicentrikus_négyszög?oldid=19349171&ns=0"
"http://hu.dbpedia.org/resource/Bicentrikus_négyszög","http://dbpedia.org/ontology/wikiPageLength",762
"http://hu.dbpedia.org/resource/Bicentrikus_négyszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bicentrikus_négyszög"
"http://hu.wikipedia.org/wiki/Bicentrikus_négyszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bicentrikus_négyszög"
