"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fumársav","http://www.w3.org/2000/01/rdf-schema#label","Fumársav"
"http://hu.dbpedia.org/resource/Fumársav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fx0v"
"http://hu.dbpedia.org/resource/Fumársav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citromsavciklus"
"http://hu.dbpedia.org/resource/Fumársav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Fumársav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Fumársav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D05"
"http://hu.dbpedia.org/resource/Fumársav","http://dbpedia.org/ontology/wikiPageID",170585
"http://hu.dbpedia.org/resource/Fumársav","http://dbpedia.org/ontology/wikiPageRevisionID",23682051
"http://hu.dbpedia.org/resource/Fumársav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc11/icsc1173.htm"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citromsavciklus"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/imagefile","Fumaric acid.png"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/imagefile","Fumaric acid-3d.png"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/iupacname","-buténdisav"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/othernames","Zuzmósav"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/othernames",2
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/othernames","Boletinsav"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/othernames","Allomaleinsav"
"http://hu.dbpedia.org/resource/Fumársav","http://hu.dbpedia.org/property/othernames","transz-1,2-etiléndikarbonsav"
"http://hu.dbpedia.org/resource/Fumársav","http://dbpedia.org/ontology/abstract","A fumársav (képlete: HO2CCH=CHCO2H) színtelen, szagtalan kristályos vegyület, telítetlen dikarbonsav-izomerpár egyike (transz izomer), a másik a maleinsav (cisz izomer). Gyümölcsös íze van."
"http://hu.dbpedia.org/resource/Fumársav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fumársav?oldid=23682051&ns=0"
"http://hu.dbpedia.org/resource/Fumársav","http://dbpedia.org/ontology/wikiPageLength",4602
"http://hu.dbpedia.org/resource/Fumársav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fumársav"
"http://hu.dbpedia.org/resource/E297","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fumársav"
"http://hu.dbpedia.org/resource/Fumarát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fumársav"
"http://hu.wikipedia.org/wiki/Fumársav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fumársav"
