"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://www.w3.org/2000/01/rdf-schema#label","Pihenőhelyek Magyarország autópályáin"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/wikiPageID",1736336
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/wikiPageRevisionID",23772273
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/h/hungary.htm"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecsekautopalya.hu"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612053945/http:/nif.hu/"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203185338/http:/aka.hu/"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m60.hu"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autopalya.hu"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180315204624/http:/www.m5.hu/"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_autópálya-vállalatok"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_autópályái"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műtárgyak"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/abstract","Ez a szócikk a magyarországi gyorsforgalmi utakon kialakított pihenőhelyeket tartalmazza."
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pihenőhelyek_Magyarország_autópályáin?oldid=23772273&ns=0"
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://dbpedia.org/ontology/wikiPageLength",15524
"http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pihenőhelyek_Magyarország_autópályáin"
"http://hu.wikipedia.org/wiki/Pihenőhelyek_Magyarország_autópályáin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pihenőhelyek_Magyarország_autópályáin"
