"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://www.w3.org/2000/01/rdf-schema#label","Galamb József-szobor (Széchenyi tér)"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://dbpedia.org/ontology/wikiPageID",437743
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://dbpedia.org/ontology/wikiPageRevisionID",20344459
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714200629/http:/www.mako.hu/files/bizottsagi/penzugy/20080521/10.pdf"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vezess.hu/hirek/120_eve_szuletett_galamb/352/"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://dbpedia.org/ontology/abstract","Galamb József főtéri szobra a makói Belvárosban található, a Széchenyi téri szoborparkban. A neves konstruktőrnek, a Ford Motor Company tervezőjének bronz mellszobrát Széri-Varga Géza alkotta meg. 2001. május 4-én avatták föl, Galamb születésének 120. évfordulója alkalmából. Az eseményen jelen volt , az Amerikai Egyesült Államok kultúrattaséja, Barbara Bauer, a konstruktőr unokája, és , a Ford regionális igazgatója."
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galamb_József-szobor_(Széchenyi_tér)?oldid=20344459&ns=0"
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galamb_József-szobor_(Széchenyi_tér)"
"http://hu.wikipedia.org/wiki/Galamb_József-szobor_(Széchenyi_tér)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galamb_József-szobor_(Széchenyi_tér)"
